,Pos.,Equipo,Puntos,J.,G.,E.,P.,F.,C.,G. Ult. 5,E. Ult. 5,P. Ult. 5,Pts. Ult. 5
0,1,Las Palmas,26,12,7,5,0,16,4,3,2,0,11
1,2,Alavés,23,12,6,5,1,14,10,2,2,1,8
2,3,Burgos,21,12,5,6,1,8,3,3,1,1,10
3,4,Granada,20,12,6,2,4,15,10,2,2,1,8
4,5,FC Cartagena,20,12,6,2,4,16,12,2,1,2,7
5,6,Albacete,20,12,5,5,2,13,10,2,3,0,9
6,7,Levante,19,12,5,4,3,13,9,3,0,2,9
7,8,Eibar,19,12,5,4,3,15,12,1,3,1,6
8,9,Real Sporting,19,12,5,4,3,16,14,2,2,1,8
9,10,Huesca,17,12,4,5,3,12,9,1,4,0,7
10,11,Villarreal B,16,12,4,4,4,17,18,1,2,2,5
11,12,FC Andorra,15,12,4,3,5,10,12,1,1,3,4
12,13,Tenerife,14,12,3,5,4,13,13,1,3,1,6
13,14,Leganés,13,12,4,1,7,10,13,3,0,2,9
14,15,Real Zaragoza,13,12,3,4,5,7,10,1,2,2,5
15,16,Racing,13,12,3,4,5,6,9,2,3,0,9
16,17,Real Oviedo,13,12,3,4,5,6,9,1,1,3,4
17,18,Ponferradina,13,12,3,4,5,14,18,0,3,2,3
18,19,CD Lugo,12,12,3,3,6,14,17,1,1,3,4
19,20,UD Ibiza,11,12,3,2,7,10,18,1,1,3,4
20,21,Málaga,9,12,2,3,7,9,17,1,2,2,5
21,22,Mirandés,8,12,1,5,6,11,18,0,3,2,3
